VALUE,LABEL,DESCRIPTION,R,G,B,RED,GREEN,BLUE
-1111,-1111,Fill-Not Mapped,111,111,111,0.435294,0.435294,0.435294
-9999,-9999,Fill-NoData,255,255,255,1,1,1
0,0,0,0,240,255,0,0.941176,1
1,1,1,0,229,238,0,0.898039,0.933333
2,2,2,0,218,221,0,0.854902,0.866667
3,3,3,0,207,204,0,0.811765,0.8
4,4,4,0,196,187,0,0.768627,0.733333
5,5,5,0,185,170,0,0.72549,0.666667
6,6,6,0,174,153,0,0.682353,0.6
7,7,7,0,163,136,0,0.639216,0.533333
8,8,8,0,152,119,0,0.596078,0.466667
9,9,9,0,141,102,0,0.552941,0.4
10,10,10,0,130,85,0,0.509804,0.333333
11,11,11,0,119,68,0,0.466667,0.266667
12,12,12,0,108,51,0,0.423529,0.2
13,13,13,0,97,34,0,0.380392,0.133333
14,14,14,0,86,17,0,0.337255,0.066667
15,15,15,0,75,0,0,0.294118,0
16,16,16,14,89,0,0.054902,0.34902,0
17,17,17,28,102,0,0.109804,0.4,0
18,18,18,42,116,0,0.164706,0.454902,0
19,19,19,56,129,0,0.219608,0.505882,0
20,20,20,70,143,0,0.27451,0.560784,0
21,21,21,84,156,0,0.329412,0.611765,0
22,22,22,98,170,0,0.384314,0.666667,0
23,23,23,112,183,0,0.439216,0.717647,0
24,24,24,126,197,0,0.494118,0.772549,0
25,25,25,140,210,0,0.54902,0.823529,0
26,26,26,154,216,21,0.603922,0.847059,0.082353
27,27,27,169,221,43,0.662745,0.866667,0.168627
28,28,28,183,227,64,0.717647,0.890196,0.25098
29,29,29,198,233,85,0.776471,0.913725,0.333333
30,30,30,212,238,106,0.831373,0.933333,0.415686
31,31,31,226,244,128,0.886275,0.956863,0.501961
32,32,32,241,249,149,0.945098,0.976471,0.584314
33,33,33,255,255,170,1,1,0.666667
34,34,34,255,255,160,1,1,0.627451
35,35,35,255,255,150,1,1,0.588235
36,36,36,255,255,140,1,1,0.54902
37,37,37,255,255,130,1,1,0.509804
38,38,38,255,255,120,1,1,0.470588
39,39,39,255,255,110,1,1,0.431373
40,40,40,255,255,100,1,1,0.392157
41,41,41,255,255,90,1,1,0.352941
42,42,42,255,255,80,1,1,0.313725
43,43,43,255,255,70,1,1,0.27451
44,44,44,255,255,60,1,1,0.235294
45,45,45,255,255,50,1,1,0.196078
46,46,46,255,255,40,1,1,0.156863
47,47,47,255,255,30,1,1,0.117647
48,48,48,255,255,20,1,1,0.078431
49,49,49,255,255,10,1,1,0.039216
50,50,50,255,255,0,1,1,0
51,51,51,255,245,0,1,0.960784,0
52,52,52,255,235,0,1,0.921569,0
53,53,53,255,224,0,1,0.878431,0
54,54,54,255,214,0,1,0.839216,0
55,55,55,255,204,0,1,0.8,0
56,56,56,255,194,0,1,0.760784,0
57,57,57,255,184,0,1,0.721569,0
58,58,58,255,173,0,1,0.678431,0
59,59,59,255,163,0,1,0.639216,0
60,60,60,255,153,0,1,0.6,0
61,61,61,255,143,0,1,0.560784,0
62,62,62,255,133,0,1,0.521569,0
63,63,63,255,122,0,1,0.478431,0
64,64,64,255,112,0,1,0.439216,0
65,65,65,255,102,0,1,0.4,0
66,66,66,255,92,0,1,0.360784,0
67,67,67,255,82,0,1,0.321569,0
68,68,68,255,71,0,1,0.278431,0
69,69,69,255,61,0,1,0.239216,0
70,70,70,255,51,0,1,0.2,0
71,71,71,255,41,0,1,0.160784,0
72,72,72,255,31,0,1,0.121569,0
73,73,73,255,20,0,1,0.078431,0
74,74,74,255,10,0,1,0.039216,0
75,75,75,255,0,0,1,0,0
76,76,76,251,0,0,0.984314,0,0
77,77,77,247,0,0,0.968627,0,0
78,78,78,242,0,0,0.94902,0,0
79,79,79,238,0,0,0.933333,0,0
80,80,80,234,0,0,0.917647,0,0
81,81,81,230,0,0,0.901961,0,0
82,82,82,225,0,0,0.882353,0,0
83,83,83,221,0,0,0.866667,0,0
84,84,84,217,0,0,0.85098,0,0
85,85,85,213,0,0,0.835294,0,0
86,86,86,208,0,0,0.815686,0,0
87,87,87,204,0,0,0.8,0,0
88,88,88,200,0,0,0.784314,0,0
89,89,89,196,0,0,0.768627,0,0
90,90,90,192,0,0,0.752941,0,0
91,91,91,187,0,0,0.733333,0,0
92,92,92,183,0,0,0.717647,0,0
93,93,93,179,0,0,0.701961,0,0
94,94,94,175,0,0,0.686275,0,0
95,95,95,170,0,0,0.666667,0,0
96,96,96,166,0,0,0.65098,0,0
97,97,97,162,0,0,0.635294,0,0
98,98,98,158,0,0,0.619608,0,0
99,99,99,153,0,0,0.6,0,0
100,100,100,149,0,0,0.584314,0,0
111,111,Water,0,0,255,0,0,1
112,112,Snow/Ice,159,161,240,0.623529,0.631372,0.941176
120,120,Urban,132,0,168,0.517647,0,0.658824
132,132,Barren or Sparse,191,191,191,0.74902,0.74902,0.74902
180,180,Agriculture,223,115,255,0.87451,0.45098,1
