Value,Model,Description,R,G,B,RED,GREEN,BLUE
-9999,NoData,NoData,0,0,0,0.000000,0.000000,0.000000
1,C - 1 /01,Coniferous: Spruce-Lichen Woodland,190,232,255,0.745098,0.909804,1.000000
2,C - 2 /02,Coniferous: Boreal Spruce,123,104,238,0.482353,0.407843,0.933333
3,C - 3 /03,Coniferous: Mature Jack or Lodgepole Pine,233,255,190,0.913725,1.000000,0.745098
4,C - 4 /04,Coniferous: Immature Jack or Lodgepole Pine,255,255,255,1.000000,1.000000,1.000000
5,C - 5 /05,Coniferous: Red and White Pine,255,255,255,1.000000,1.000000,1.000000
6,C - 6 /06,Coniferous: Conifer Plantation,211,255,190,0.827451,1.000000,0.745098
7,C - 7 /07,Coniferous: Ponderosa Pine-Douglas-Fir,38,115,0,0.149020,0.450980,0.000000
8,D - 1 /08,Deciduous: Leafless Aspen,170,255,0,0.666667,1.000000,0.000000
9,D - 2 /09,Deciduous: Leafed Aspen,195,255,0,0.764706,1.000000,0.000000
10,S - 1 /10,Slash: Jack or Lodgepole Pine Slash,255,255,255,1.000000,1.000000,1.000000
11,S - 2 /11,Slash: Mixedwood: White Spruce-Balsam Slash,255,255,255,1.000000,1.000000,1.000000
12,S - 3 /12,Slash: Coastal Cedar-Hemlock-Douglas-Fir Slash,255,255,255,1.000000,1.000000,1.000000
13,O - 1A/13,Open: Grass - matted grass condition common after snowmelt or in the spring,190,255,232,0.745098,1.000000,0.909804
14,O - 1B/14,Open: Grass,255,211,115,1.000000,0.827451,0.450980
15,M - 1 /15,Mixedwood: Boreal Mixedwood-Leafless,215,176,158,0.843137,0.690196,0.619608
16,M - 2A/16,Mixedwood: Boreal Mixedwood-Green 25% Conifer 75% Hardwood,179,176,158,0.700000,0.690196,0.619608
17,M - 2B/17,Mixedwood: Boreal Mixedwood-Green 50% Conifer 50% Hardwood,255,255,255,1.000000,1.000000,1.000000
18,M - 2C/18,Mixedwood: Boreal Mixedwood-Green 75% Conifer 25% Hardwood,190,255,232,0.745098,1.000000,0.909804
19,M - 3 /19,Mixedwood: Dead Balsam Fir Mixedwood-Leafless,189,255,232,0.741000,1.000000,0.910000
20,M - 4A/20,Mixedwood: Dead Balsam Fir Mixedwood-Green 25% Conifer 75% Hardwood,189,255,235,0.742000,1.000000,0.920000
21,M - 4B/21,Mixedwood: Dead Balsam Fir Mixedwood-Green 50% Conifer 50% Hardwood,189,255,237,0.743000,1.000000,0.930000
22,M - 4C/22,Mixedwood: Dead Balsam Fir Mixedwood-Green 75% Conifer 25% Hardwood,191,255,240,0.750000,1.000000,0.940000
91,NB- 1 /91,Urban/Developed,104,104,104,0.407843,0.407843,0.407843
92,NB- 2 /92,Snow/Ice,225,225,225,0.882353,0.882353,0.882353
93,NB- 3 /93,Agricultural,255,237,237,1.000000,0.929412,0.929412
98,NB- 8 /98,Open Water,0,14,214,0.000000,0.054902,0.839216
99,NB- 9 /99,Bare Ground,77,110,112,0.301961,0.431373,0.439216
