OID_,Value,FCCS_Regio,Fuelbed_Na,Filename,Canopy_tot,Canopy_ava,Shrub_tpa,Herb_tpa,Wood_tpa,LLM_tpa,Ground_tpa,Total_avai,Total_abov,Field14,Field15,r,g,b,RED,GREEN,BLUE
,0,All,Urban-Barren,FB_0000_FCCS.xml,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000, , ,52.000000000000000,52.000000000000000,52.000000000000000,0.203921569000000,0.203921569000000,0.203921569000000
,1,Pacific Northwest,Black cottonwood-Douglas-fir-quaking aspen forest,FB_0001_FCCS.xml,103.140000000000000,30.109999999999999,2.700000000000000,0.200000000000000,17.530000000000001,1.610000000000000,16.000000000000000,68.140000000000001,141.169999999999990, , ,50.000000000000000,137.000000000000000,168.000000000000000,0.196078431000000,0.537254902000000,0.658823529000000
,2,Pacific Northwest,Western hemlock-western redcedar-Douglas-fir forest,FB_0002_FCCS.xml,595.600000000000020,40.829999999999998,5.260000000000000,0.160000000000000,26.090000000000000,1.570000000000000,18.000000000000000,91.920000000000002,646.690000000000050, , ,0.000000000000000,82.000000000000000,0.000000000000000,0.000000000000000,0.321568627000000,0.000000000000000
,3,Pacific Northwest,Douglas-fir Forest,FB_0003_FCCS.xml,45.130000000000003,14.250000000000000,1.420000000000000,0.310000000000000,31.190000000000001,2.160000000000000,19.800000000000001,69.120000000000005,100.000000000000000, , ,0.000000000000000,51.000000000000000,0.000000000000000,0.000000000000000,0.200000000000000,0.000000000000000
,4,Pacific Northwest,Douglas-fir/ceanothus forest,FB_0004_FCCS.xml,6.010000000000000,3.760000000000000,5.910000000000000,0.600000000000000,41.200000000000003,2.270000000000000,6.000000000000000,59.729999999999997,61.990000000000002, , ,0.000000000000000,51.000000000000000,0.000000000000000,0.000000000000000,0.200000000000000,0.000000000000000
,5,Pacific Northwest,Douglas-fir-white fir forest,FB_0005_FCCS.xml,230.199999999999990,23.129999999999999,4.480000000000000,0.210000000000000,25.059999999999999,4.980000000000000,7.840000000000000,65.670000000000002,272.769999999999980, , ,0.000000000000000,51.000000000000000,0.000000000000000,0.000000000000000,0.200000000000000,0.000000000000000
,6,Pacific Northwest,Oregon white oak-Douglas-fir forest,FB_0006_FCCS.xml,179.190000000000000,20.070000000000000,2.780000000000000,0.700000000000000,8.270000000000000,1.280000000000000,2.280000000000000,35.159999999999997,194.500000000000000, , ,0.000000000000000,51.000000000000000,0.000000000000000,0.000000000000000,0.200000000000000,0.000000000000000
,7,Pacific Northwest,Douglas-fir-sugar pine-tanoak forest,FB_0007_FCCS.xml,188.199999999999990,24.129999999999999,0.870000000000000,0.020000000000000,33.670000000000002,1.270000000000000,10.300000000000001,70.239999999999995,234.319999999999990, , ,0.000000000000000,51.000000000000000,0.000000000000000,0.000000000000000,0.200000000000000,0.000000000000000
,8,Pacific Northwest,Western hemlock-Douglas-fir-western redcedar/vine maple forest,FB_0008_FCCS.xml,479.069999999999990,24.910000000000000,1.690000000000000,0.020000000000000,64.090000000000003,3.080000000000000,31.680000000000000,125.470000000000000,579.630000000000000, , ,0.000000000000000,82.000000000000000,0.000000000000000,0.000000000000000,0.321568627000000,0.000000000000000
,9,Pacific Northwest,Douglas-fir-western hemlock-western redcedar/vine maple forest,FB_0009_FCCS.xml,38.700000000000003,19.140000000000001,3.240000000000000,0.150000000000000,53.509999999999998,1.660000000000000,11.520000000000000,89.219999999999999,108.790000000000010, , ,0.000000000000000,51.000000000000000,0.000000000000000,0.000000000000000,0.200000000000000,0.000000000000000
,10,Pacific Northwest,Western hemlock-Douglas-fir-Sitka spruce forest,FB_0010_FCCS.xml,608.380000000000000,27.379999999999999,1.560000000000000,0.350000000000000,65.390000000000001,3.070000000000000,38.000000000000000,135.750000000000000,716.750000000000000, , ,0.000000000000000,82.000000000000000,0.000000000000000,0.000000000000000,0.321568627000000,0.000000000000000
,11,Pacific Northwest,Douglas-fir/western hemlock-Sitka spruce forest,FB_0011_FCCS.xml,141.509999999999990,20.000000000000000,0.960000000000000,0.250000000000000,38.930000000000000,2.610000000000000,8.000000000000000,70.760000000000005,192.270000000000010, , ,0.000000000000000,51.000000000000000,0.000000000000000,0.000000000000000,0.200000000000000,0.000000000000000
,12,Sierra Nevada,Red fir-mountain hemlock-lodgepole pine-western white pine forest,FB_0012_FCCS.xml,248.500000000000000,27.899999999999999,0.030000000000000,0.060000000000000,23.199999999999999,3.290000000000000,10.800000000000001,65.280000000000001,285.880000000000000, , ,0.000000000000000,158.000000000000000,0.000000000000000,0.000000000000000,0.619607843000000,0.000000000000000
,13,Pacific Northwest,Mountain Hemlock - Pacific Silver Fir Forest,FB_0013_FCCS.xml,31.710000000000001,22.750000000000000,1.170000000000000,0.200000000000000,37.000000000000000,0.490000000000000,15.180000000000000,76.790000000000006,85.760000000000005, , ,0.000000000000000,92.000000000000000,0.000000000000000,0.000000000000000,0.360784314000000,0.000000000000000
,14,Sierra Nevada,California black oak woodland,FB_0014_FCCS.xml,130.050000000000010,19.629999999999999,0.290000000000000,0.100000000000000,2.900000000000000,1.870000000000000,2.400000000000000,27.190000000000001,137.610000000000010, , ,25.000000000000000,93.000000000000000,145.000000000000000,0.098039216000000,0.364705882000000,0.568627451000000
,15,Sierra Nevada,Jeffrey pine-red fir-white fir/greenleaf-snowbrush forest,FB_0015_FCCS.xml,130.479999999999990,21.410000000000000,6.410000000000000,0.050000000000000,18.379999999999999,2.490000000000000,55.530000000000001,104.180000000000010,213.349999999999990, , ,0.000000000000000,51.000000000000000,0.000000000000000,0.000000000000000,0.200000000000000,0.000000000000000
,16,Sierra Nevada,Jeffrey pine-ponderosa pine-Douglas-fir-California black oak forest,FB_0016_FCCS.xml,220.000000000000000,12.949999999999999,3.430000000000000,0.200000000000000,10.000000000000000,2.650000000000000,7.050000000000000,36.280000000000001,243.330000000000010, , ,0.000000000000000,51.000000000000000,0.000000000000000,0.000000000000000,0.200000000000000,0.000000000000000
,17,Sierra Nevada,Red fir forest,FB_0017_FCCS.xml,186.080000000000010,42.039999999999999,0.000000000000000,0.060000000000000,11.800000000000001,4.170000000000000,32.060000000000002,90.129999999999995,234.169999999999990, , ,0.000000000000000,158.000000000000000,0.000000000000000,0.000000000000000,0.619607843000000,0.000000000000000
,18,Pacific Northwest,Douglas-fir / Oceanspray Forest,FB_0018_FCCS.xml,89.040000000000006,10.440000000000000,0.350000000000000,0.170000000000000,13.770000000000000,0.740000000000000,5.440000000000000,30.809999999999999,109.510000000000010, , ,0.000000000000000,51.000000000000000,0.000000000000000,0.000000000000000,0.200000000000000,0.000000000000000
,19,Sierra Nevada,White fir-giant sequoia-sugar pine forest,FB_0019_FCCS.xml,414.029999999999970,55.570000000000000,0.080000000000000,0.010000000000000,39.899999999999999,3.060000000000000,13.600000000000000,112.220000000000000,470.690000000000000, , ,0.000000000000000,51.000000000000000,0.000000000000000,0.000000000000000,0.200000000000000,0.000000000000000
,20,Sierra Nevada,Western juniper/curl-leaf mountain mahogany woodland,FB_0020_FCCS.xml,28.890000000000001,6.640000000000000,1.500000000000000,0.350000000000000,7.650000000000000,0.450000000000000,3.900000000000000,20.480000000000000,42.729999999999997, , ,63.000000000000000,255.000000000000000,46.000000000000000,0.247058824000000,1.000000000000000,0.180392157000000
,21,Rocky Mountain and Central US,Young lodgepole pine forest,FB_0021_FCCS.xml,11.710000000000001,11.250000000000000,0.000000000000000,0.020000000000000,13.160000000000000,0.750000000000000,4.000000000000000,29.180000000000000,29.640000000000001, , ,100.000000000000000,250.000000000000000,227.000000000000000,0.392156863000000,0.980392157000000,0.890196078000000
,22,Rocky Mountain and Central US,Mature lodgepole pine forest,FB_0022_FCCS.xml,14.330000000000000,4.350000000000000,0.000000000000000,0.200000000000000,16.760000000000002,0.750000000000000,8.000000000000000,30.050000000000001,40.030000000000001, , ,25.000000000000000,93.000000000000000,145.000000000000000,0.098039216000000,0.364705882000000,0.568627451000000
,23,Rocky Mountain and Central US,Lodgepole Pine Mature Forest with Beetle Kill,FB_0023_FCCS.xml,76.859999999999999,33.579999999999998,0.950000000000000,0.170000000000000,29.109999999999999,0.760000000000000,4.010000000000000,68.560000000000002,111.849999999999990, , ,163.000000000000000,240.000000000000000,219.000000000000000,0.639215686000000,0.941176471000000,0.858823529000000
,24,Pacific Northwest,Pacific ponderosa pine-Douglas-fir forest,FB_0024_FCCS.xml,124.319999999999990,10.609999999999999,0.000000000000000,0.500000000000000,8.090000000000000,1.780000000000000,3.850000000000000,24.800000000000001,138.539999999999990, , ,55.000000000000000,146.000000000000000,173.000000000000000,0.215686275000000,0.572549020000000,0.678431373000000
,25,Southwest,Pinyon-Utah juniper forest,FB_0025_FCCS.xml,51.880000000000003,29.120000000000001,0.620000000000000,0.050000000000000,4.000000000000000,0.470000000000000,3.550000000000000,37.810000000000002,60.570000000000000, , ,121.000000000000000,255.000000000000000,94.000000000000000,0.474509804000000,1.000000000000000,0.368627451000000
,26,Rocky Mountain and Central US,Interior Ponderosa Pine - Limber Pine Forest,FB_0026_FCCS.xml,56.439999999999998,9.869999999999999,3.410000000000000,0.080000000000000,13.500000000000000,1.800000000000000,3.000000000000000,31.670000000000002,78.230000000000004, , ,0.000000000000000,51.000000000000000,0.000000000000000,0.000000000000000,0.200000000000000,0.000000000000000
,27,Southwest,Ponderosa pine-two-needle pinyon-Utah juniper forest,FB_0027_FCCS.xml,56.729999999999997,7.900000000000000,1.970000000000000,0.500000000000000,12.570000000000000,0.590000000000000,0.720000000000000,24.250000000000000,73.090000000000003, , ,55.000000000000000,146.000000000000000,173.000000000000000,0.215686275000000,0.572549020000000,0.678431373000000
,28,Rocky Mountain and Central US,Ponderosa pine savanna,FB_0028_FCCS.xml,34.750000000000000,9.180000000000000,1.730000000000000,0.800000000000000,4.830000000000000,1.190000000000000,2.240000000000000,19.800000000000001,45.539999999999999, , ,55.000000000000000,146.000000000000000,173.000000000000000,0.215686275000000,0.572549020000000,0.678431373000000
,29,Southwest,Interior Ponderosa Pine - Engelmann Spruce - Douglas-fir Forest,FB_0029_FCCS.xml,3.580000000000000,11.090000000000000,3.410000000000000,0.200000000000000,39.100000000000001,0.420000000000000,2.800000000000000,56.719999999999999,49.520000000000003, , ,0.000000000000000,51.000000000000000,0.000000000000000,0.000000000000000,0.200000000000000,0.000000000000000
,30,Southwest,Turbinella oak-alderleaf mountain mahogany shrubland,FB_0030_FCCS.xml,0.000000000000000,0.000000000000000,4.440000000000000,0.100000000000000,0.400000000000000,0.760000000000000,0.200000000000000,5.900000000000000,5.900000000000000, , ,89.000000000000000,59.000000000000000,40.000000000000000,0.349019608000000,0.231372549000000,0.156862745000000
