﻿VALUE,HDIST_ID,DISTCODE_V,DIST_TYPE,TYPE_CONFI,SEVERITY,SEV_CONFID,HDIST_CAT,HDIST_YR,FDIST,R,G,B,RED,GREEN,BLUE
-9999,-9999,-9999,Fill-NoData,NA,NA,NA,-9999,-9999,-9999,255,255,255,1,1,1
-1111,-1111,-1111,Fill-Not Mapped,NA,NA,NA,-1111,-1111,-1111,111,111,111,0.435294,0.435294,0.435294
0,0,0,Non Disturbed,NA,NA,NA,0,0,0,0,0,0,0,0,0
20130011,20130011,11,Fire,High,Unburned/Low,High,1130011,2013,113,255,0,0,1,0,0
20130012,20130012,12,Fire,High,Low,High,1130012,2013,113,255,0,0,1,0,0
20130013,20130013,13,Fire,High,Medium,High,1230013,2013,123,255,0,0,1,0,0
20130014,20130014,14,Fire,High,High,High,1330014,2013,133,255,0,0,1,0,0
20130015,20130015,15,Fire,High,Increased Green,High,1130015,2013,113,255,0,0,1,0,0
20130021,20130021,21,Fire,High,Unburned/Low,High,1130021,2013,113,255,0,0,1,0,0
20130022,20130022,22,Fire,High,Low,High,1130022,2013,113,255,0,0,1,0,0
20130023,20130023,23,Fire,High,Medium,High,1230023,2013,123,255,0,0,1,0,0
20130024,20130024,24,Fire,High,High,High,1330024,2013,133,255,0,0,1,0,0
20130031,20130031,31,Fire,High,Unburned/Low,High,1130031,2013,113,255,0,0,1,0,0
20130032,20130032,32,Fire,High,Low,High,1130032,2013,113,255,0,0,1,0,0
20130033,20130033,33,Fire,High,Medium,High,1230033,2013,123,255,0,0,1,0,0
20130034,20130034,34,Fire,High,High,High,1330034,2013,133,255,0,0,1,0,0
20130111,20130111,111,Fire,High,Unburned/Low,Medium,1130111,2013,113,255,0,0,1,0,0
20130112,20130112,112,Fire,High,Low,Medium,1130112,2013,113,255,0,0,1,0,0
20130113,20130113,113,Fire,High,Medium,Medium,1230113,2013,123,255,0,0,1,0,0
20130114,20130114,114,Fire,High,High,Medium,1330114,2013,133,255,0,0,1,0,0
20130211,20130211,211,Fire,High,Unburned/Low,Low,1130211,2013,113,255,0,0,1,0,0
20130212,20130212,212,Fire,High,Low,Low,1130212,2013,113,255,0,0,1,0,0
20130213,20130213,213,Fire,High,Medium,Low,1230213,2013,123,255,0,0,1,0,0
20130214,20130214,214,Fire,High,High,Low,1330214,2013,133,255,0,0,1,0,0
20130231,20130231,231,Fire,High,Unburned/Low,Low,1130231,2013,113,255,0,0,1,0,0
20130233,20130233,233,Fire,High,Medium,Low,1230233,2013,123,255,0,0,1,0,0
20130234,20130234,234,Fire,High,High,Low,1330234,2013,133,255,0,0,1,0,0
20130421,20130421,421,Clearcut,High,Low,High,3330421,2013,333,128,97,69,0.502,0.3804,0.2706
20130422,20130422,422,Clearcut,High,Medium,High,3330422,2013,333,128,97,69,0.502,0.3804,0.2706
20130423,20130423,423,Clearcut,High,High,High,3330423,2013,333,128,97,69,0.502,0.3804,0.2706
20130431,20130431,431,Harvest,High,Low,High,3130431,2013,313,255,255,119,1,1,0.4667
20130432,20130432,432,Harvest,High,Medium,High,3230432,2013,323,255,255,119,1,1,0.4667
20130433,20130433,433,Harvest,High,High,High,3330433,2013,333,255,255,119,1,1,0.4667
20130441,20130441,441,Thinning,High,Low,High,2130441,2013,213,181,156,114,0.7098,0.6118,0.4471
20130442,20130442,442,Thinning,High,Medium,High,3230442,2013,323,181,156,114,0.7098,0.6118,0.4471
20130443,20130443,443,Thinning,High,High,High,3330443,2013,333,181,156,114,0.7098,0.6118,0.4471
20130451,20130451,451,Mastication,High,Low,High,7130451,2013,713,255,102,0,1,0.4,0
20130452,20130452,452,Mastication,High,Medium,High,7230452,2013,723,255,102,0,1,0.4,0
20130453,20130453,453,Mastication,High,High,High,7330453,2013,733,255,102,0,1,0.4,0
20130461,20130461,461,Other Mechanical,High,Low,High,2130461,2013,213,96,255,71,0.3765,1,0.2784
20130462,20130462,462,Other Mechanical,High,Medium,High,2230462,2013,223,96,255,71,0.3765,1,0.2784
20130463,20130463,463,Other Mechanical,High,High,High,2330463,2013,233,96,255,71,0.3765,1,0.2784
20130471,20130471,471,Wildfire,High,Low,High,1130471,2013,113,255,0,0,1,0,0
20130472,20130472,472,Wildfire,High,Medium,High,1230472,2013,123,255,0,0,1,0,0
20130473,20130473,473,Wildfire,High,High,High,1330473,2013,133,255,0,0,1,0,0
20130491,20130491,491,Prescribed Fire,High,Low,High,1130491,2013,113,173,0,28,0.6784,0,0.1098
20130492,20130492,492,Prescribed Fire,High,Medium,High,1230492,2013,123,173,0,28,0.6784,0,0.1098
20130493,20130493,493,Prescribed Fire,High,High,High,1330493,2013,133,173,0,28,0.6784,0,0.1098
20130501,20130501,501,Wildland Fire,High,Low,High,1130501,2013,113,255,0,0,1,0,0
20130502,20130502,502,Wildland Fire,High,Medium,High,1230502,2013,123,255,0,0,1,0,0
20130503,20130503,503,Wildland Fire,High,High,High,1330503,2013,133,255,0,0,1,0,0
20130541,20130541,541,Insects,Medium,Low,Medium,5130541,2013,513,146,232,215,0.5725,0.9098,0.8431
20130551,20130551,551,Disease,Medium,Low,Medium,5130551,2013,513,4,45,117,0.0157,0.1765,0.4588
20130552,20130552,552,Disease,Medium,Medium,Medium,5230552,2013,523,4,45,117,0.0157,0.1765,0.4588
20130553,20130553,553,Disease,Medium,High,Medium,5330553,2013,533,4,45,117,0.0157,0.1765,0.4588
20130701,20130701,701,Unknown,NA,Low,Medium,6130701,2013,613,122,127,117,0.4784,0.498,0.4588
20130702,20130702,702,Unknown,NA,Medium,Medium,6230702,2013,623,122,127,117,0.4784,0.498,0.4588
20130703,20130703,703,Unknown,NA,High,Medium,6330703,2013,633,122,127,117,0.4784,0.498,0.4588
20130721,20130721,721,Clearcut,Medium,Low,Medium,3330721,2013,333,128,97,69,0.502,0.3804,0.2706
20130722,20130722,722,Clearcut,Medium,Medium,Medium,3330722,2013,333,128,97,69,0.502,0.3804,0.2706
20130723,20130723,723,Clearcut,Medium,High,Medium,3330723,2013,333,128,97,69,0.502,0.3804,0.2706
20130731,20130731,731,Harvest,Medium,Low,Medium,3130731,2013,313,255,255,119,1,1,0.4667
20130732,20130732,732,Harvest,Medium,Medium,Medium,3230732,2013,323,255,255,119,1,1,0.4667
20130733,20130733,733,Harvest,Medium,High,Medium,3330733,2013,333,255,255,119,1,1,0.4667
20130741,20130741,741,Thinning,Medium,Low,Medium,2130741,2013,213,181,156,114,0.7098,0.6118,0.4471
20130742,20130742,742,Thinning,Medium,Medium,Medium,3230742,2013,323,181,156,114,0.7098,0.6118,0.4471
20130743,20130743,743,Thinning,Medium,High,Medium,3330743,2013,333,181,156,114,0.7098,0.6118,0.4471
20130751,20130751,751,Mastication,Medium,Low,Medium,7130751,2013,713,255,102,0,1,0.4,0
20130752,20130752,752,Mastication,Medium,Medium,Medium,7230752,2013,723,255,102,0,1,0.4,0
20130753,20130753,753,Mastication,Medium,High,Medium,7330753,2013,733,255,102,0,1,0.4,0
20130761,20130761,761,Other Mechanical,Medium,Low,Medium,2130761,2013,213,96,255,71,0.3765,1,0.2784
20130762,20130762,762,Other Mechanical,Medium,Medium,Medium,2230762,2013,223,96,255,71,0.3765,1,0.2784
20130763,20130763,763,Other Mechanical,Medium,High,Medium,2330763,2013,233,96,255,71,0.3765,1,0.2784
20130771,20130771,771,Wildfire,Medium,Low,Medium,1130771,2013,113,255,0,0,1,0,0
20130772,20130772,772,Wildfire,Medium,Medium,Medium,1230772,2013,123,255,0,0,1,0,0
20130773,20130773,773,Wildfire,Medium,High,Medium,1330773,2013,133,255,0,0,1,0,0
20130791,20130791,791,Prescribed Fire,Medium,Low,Medium,1130791,2013,113,173,0,28,0.6784,0,0.1098
20130792,20130792,792,Prescribed Fire,Medium,Medium,Medium,1230792,2013,123,173,0,28,0.6784,0,0.1098
20130793,20130793,793,Prescribed Fire,Medium,High,Medium,1330793,2013,133,173,0,28,0.6784,0,0.1098
20130801,20130801,801,Wildland Fire,Medium,Low,Medium,1130801,2013,113,255,0,0,1,0,0
20130802,20130802,802,Wildland Fire,Medium,Medium,Medium,1230802,2013,123,255,0,0,1,0,0
20130803,20130803,803,Wildland Fire,Medium,High,Medium,1330803,2013,133,255,0,0,1,0,0
20130841,20130841,841,Insects,Low,Low,Low,5130841,2013,513,146,232,215,0.5725,0.9098,0.8431
20130842,20130842,842,Insects,Low,Medium,Low,5230842,2013,523,146,232,215,0.5725,0.9098,0.8431
20130851,20130851,851,Disease,Low,Low,Low,5130851,2013,513,4,45,117,0.0157,0.1765,0.4588
20130852,20130852,852,Disease,Low,Medium,Low,5230852,2013,523,4,45,117,0.0157,0.1765,0.4588
20130853,20130853,853,Disease,Low,High,Low,5330853,2013,533,4,45,117,0.0157,0.1765,0.4588
20130921,20130921,921,Clearcut,High,Low,Low,3330921,2013,333,128,97,69,0.501961,0.380392,0.270588
20130931,20130931,931,Harvest,High,Low,Low,3130931,2013,313,255,255,119,1,1,0.466667
20130937,20130937,937,Harvest,High,High-Medium,Medium,3330937,2013,333,255,255,119,1,1,0.466667
20130941,20130941,941,Thinning,High,Low,Low,3130941,2013,313,181,156,114,0.709804,0.611765,0.447059
20130950,20130950,950,Mastication,High,No Severity,Medium,2230950,2013,223,255,102,0,1,0.4,0
20130951,20130951,951,Mastication,High,Low,Low,7130951,2013,713,255,102,0,1,0.4,0
20130957,20130957,957,Mastication,High,High-Medium,Medium,2330957,2013,233,255,102,0,1,0.4,0
20130960,20130960,960,Other Mechanical,High,No Severity,Medium,6230960,2013,623,96,255,71,0.376471,1,0.278431
20130961,20130961,961,Other Mechanical,High,Low,Low,6130961,2013,613,96,255,71,0.376471,1,0.278431
20130967,20130967,967,Other Mechanical,High,High-Medium,Medium,2330967,2013,233,96,255,71,0.376471,1,0.278431
20130970,20130970,970,Wildfire,High,No Severity,Medium,1330970,2013,133,255,0,0,1,0,0
20130971,20130971,971,Wildfire,High,Low,Low,1130971,2013,113,255,0,0,1,0,0
20130991,20130991,991,Prescribed Fire,High,Low,Low,1130991,2013,113,173,0,28,0.678431,0,0.109804
20130994,20130994,994,Prescribed Fire,High,Medium-Low,Medium,1230994,2013,123,173,0,28,0.678431,0,0.109804
20131000,20131000,1000,Wildland Fire,High,No Severity,Medium,1331000,2013,133,255,0,0,1,0,0
20131001,20131001,1001,Wildland Fire,High,Low,Low,1131001,2013,113,255,0,0,1,0,0
20131011,20131011,1011,Weather,Medium,Low,Medium,4131011,2013,413,191,191,191,0.74902,0.74902,0.74902
20131012,20131012,1012,Weather,Medium,Low,Medium,4231012,2013,423,191,191,191,0.74902,0.74902,0.74902
20131014,20131014,1014,Weather,Medium,Medium-Low,Medium,4231014,2013,423,191,191,191,0.74902,0.74902,0.74902
20131015,20131015,1015,Weather,Medium,Medium,Medium,4331015,2013,433,191,191,191,0.74902,0.74902,0.74902
20131040,20131040,1040,Insects,Medium,No Severity,Medium,5231040,2013,523,146,232,215,0.572549,0.909804,0.843137
20131041,20131041,1041,Insects,Medium,Low,Medium,5131041,2013,513,146,232,215,0.572549,0.909804,0.843137
20131042,20131042,1042,Insects,Medium,Low,Medium,5231042,2013,523,146,232,215,0.572549,0.909804,0.843137
20131044,20131044,1044,Insects,Medium,Medium-Low,Medium,5231044,2013,523,146,232,215,0.572549,0.909804,0.843137
20131045,20131045,1045,Insects,Medium,Medium,Medium,5331045,2013,533,146,232,215,0.572549,0.909804,0.843137
20131051,20131051,1051,Disease,Medium,Low,Medium,5131051,2013,513,4,45,117,0.015686,0.176471,0.458824
20131052,20131052,1052,Disease,Medium,Low,Medium,5231052,2013,523,4,45,117,0.015686,0.176471,0.458824
20131055,20131055,1055,Disease,Medium,Medium,Medium,5331055,2013,533,4,45,117,0.015686,0.176471,0.458824
